id,summary,owner,type,priority,component,version
448,Policy search,administrator,,normal,Ecosim,
450,Unable to open model after save,administrator,,normal,Database / Import,
451,Multi-stanza links are lost,administrator,,normal,Ecopath,
452,Multi-stanza information gets misassigned,administrator,,normal,Ecopath,
454,Changed landing doesn't trigger calculations,administrator,,normal,Ecopath,
455,Database open an Economos project (EwEcost.mdb) file -> Wrong prompt,administrator,,normal,Plug-ins,
457,Remarks update inconsistently,administrator,,normal,Ecopath,
459,Biomass accum / biomass accum rate update strategy differs from EwE5,administrator,,normal,Ecopath,
460,columns in detritus fate  & fishery discard fate are interchanged on import into 6,jeroens,,normal,Database / Import,
461,Scenario descriptions do not change when loading scenarios,administrator,,normal,Ecosim,
462,Ecospace plots are missing or cut off on RH and bottom edges,administrator,,normal,Ecospace,
463,Ecosim TimeSeries - Modify Values in the Time series and tumbnail does not update,administrator,,normal,Ecosim,
464,Colors 'Set to default' not working,administrator,,normal,Overall GUI,
465,Punctuation characters in EwE5 model names may cause the EwE6 import process to crash,administrator,,normal,Overall GUI,
466,Fishing policy search,administrator,,normal,Ecosim,
468,Values for forcing functions,administrator,,normal,Ecosim,
472,Changing the depth/land layer in the ecospace map will affect existing Run Ecospace results,jeroens,,normal,Ecospace,
473,Ecosim may crash when saving TS data in older EwE6 databases,jeroens,,normal,Database / Import,
474,Importing model with FF gives 369 graphs,administrator,,normal,Overall Logistics,
475,Policy search interface,administrator,,normal,Ecosim,
476,Ecosim results,administrator,,normal,Ecosim,
477,Importer may not import Ecospace Habitat changes,administrator,,normal,Database / Import,
479,Ecosim vulnerability set values,administrator,,normal,Ecosim,
480,imported model not balancing,administrator,,normal,Database / Import,
481,group numbers in `other production` tab are incorrect,administrator,,normal,Ecopath,
482,Graph output overlay in Ecosim freezes program,administrator,,normal,Ecosim,
487,Negative BA does not show in Ecosim,administrator,,normal,Ecosim,
488,Mediation X baseline line missing,administrator,,normal,Ecosim,
489,Change shape interface issues,administrator,,normal,Ecosim,
490,Mediation shape editing,administrator,,normal,Ecosim,
491,Editing shapes with autoscale mode ON,administrator,,normal,Ecosim,
492,Import time series,administrator,,normal,Ecosim,
493,Time series import should immediately Apply,administrator,,normal,Ecosim,
494,Import TS dataset twice creates duplicate datasets,administrator,,normal,Ecosim,
495,Vulnerabilities 'Set' has unexpected side effects,administrator,,normal,Ecosim,
496,Vulnerabilities 'Set All' option has unpredicted results,administrator,,normal,Ecosim,
497,Status colouring of variables not properly reset,administrator,,normal,Overall GUI,
498,FlowDiagram link missing,administrator,,normal,Ecopath,
500,The Flow diagram image can't be saved (Ecopath-Tools),administrator,,normal,Ecopath,
501,How to save Ecopath results from Network Analysis,carieh,,normal,Ecopath,
502,Make New Database -> Ask if you want to update your database,administrator,,normal,Database / Import,
503,Crash on using navigation tree after a model has closed,administrator,,normal,Overall GUI,
504,Ecosim FF- seasonal FF thumbnail not displaying properly,administrator,,normal,Ecosim,
505,Database Conversion Wizard sets variables to EwE.mdb instead of EwEmdb,administrator,,normal,Database / Import,
506,Ecospace> edit MPA's> automatically selects all months,administrator,,normal,Ecospace,
507,Ecospace Basemap Hangs/Slow,administrator,,normal,Ecospace,
508,Ecospace Basemap disappears when you add MPA,administrator,,normal,Ecospace,
509,Basemap disappears when you add more habitats,administrator,,normal,Ecospace,
510,Changing the Ecosim summary Begin year causes crash,administrator,,normal,Overall GUI,
513,Cannot save time series images,administrator,,normal,Ecosim,
517,Detritus now available on MC runs,administrator,,normal,Ecosim,
518,Market Price/ Off-vessel Prices should be set to 1 as default,administrator,,normal,Ecopath,
519,Ecopath> Edit groups certain letters cause actions in `group name` category,administrator,,normal,Ecopath,
520,GUI allows users to make changes when a search is running,jeroens,,normal,Overall GUI,
522,Ecosim scenarios do not have time when opened,administrator,,normal,Ecosim,
523,Ecosim> time series >values gives errors,jeroens,,normal,Ecosim,
524,Deleting MPA's gives error message,administrator,,normal,Ecospace,
525,Overlay option not working in Ecosim,administrator,,normal,Ecosim,
526,vulnerabilities `set all` not working,administrator,,normal,Ecosim,
527,SS not resetting when resetting F's,administrator,,normal,Ecosim,
529,Resizing the Basemap throws an error,administrator,,normal,Overall GUI,
531,Run ecosim plot,administrator,,normal,Ecosim,
533,Ecopath edit groups> adding a group interface does not automatically close,administrator,,normal,Ecopath,
536,Missing vonbK parameter for deleted multistanza groups error,administrator,,normal,Ecopath,
538,unable to open model in EwE 6.0.4,jeroens,,normal,Database / Import,
539,Flow Diagram-> settings not working properly,administrator,,normal,Overall Logistics,
541,Network Analysis mixed trophic impact graph is ugly,administrator,,normal,Contaminant tracing,
542,Ecopath landings dirty flag,administrator,,normal,Ecopath,
543,Errors with Ecopath window in xp,administrator,,normal,Overall Logistics,
544,Ecosim cannot alter scenarios when timeseries are loaded with certain # of years,administrator,,normal,Ecosim,
545,Monte Carlo Runs not notified when run is over,administrator,,normal,Ecosim,
546,Report a bug without email client installed crashes EwE,administrator,,normal,Overall GUI,
547,New time series cannot be imported  or added,administrator,,normal,Database / Import,
548,Mortality coefficients->values dissappear afer one observation,carieh,,normal,Database / Import,
549,Headers for  predation mortality graph do not show up in Excel,administrator,,normal,Overall GUI,
550,Cannot delete groups once created in version 6.0.4.4,administrator,,normal,Ecopath,
551,Ecopath edit groups interface not working,administrator,,normal,Ecopath,
552,Key Indicies Not being claculated correctly,administrator,,normal,Ecopath,
553,Ecopath cannot mass balance with immigration,administrator,,normal,Contaminant tracing,
554,Cannot copy table in Ecopath>output> fishery> value,administrator,,normal,Overall Logistics,
555,Ecopath output> electivity> blank values show as -1,administrator,,normal,Overall GUI,
556,Saving of number of time steps,carieh,,normal,Ecospace,
558,Ecospace Regions results missing values,administrator,,normal,Ecospace,
559,Cannot access Ecosim results,administrator,,normal,Ecosim,
561,Ecosim output graph scale,administrator,,normal,Overall GUI,
562,Ecospace results do not update,administrator,,normal,Overall GUI,
563,EcoSpace Region Results,administrator,,normal,Overall GUI,
564,Overlay not working properly,administrator,,normal,Ecosim,
565,Error in calculation of AMI and in running ENA (Ecosim with PPR ),carieh,,normal,Plug-ins,
567,Fishing policy search Fishing block selection sketch interface asserts,administrator,,normal,Overall GUI,
568,Run Ecosim with time series - select group only highlights lines,administrator,,normal,Ecosim,
570,Ecospace maps do not Invalidate when input change,shermanl,,normal,Ecospace,
572,Cannot delete groups,administrator,,normal,Ecopath,
573,Flow Diagram: users cannot manually reposition labels,administrator,,normal,Ecopath,
575,Run Ecospace form: high/low gradient bar does not scale properly,administrator,,normal,Ecospace,
576,Run Ecospace: cannot save small multiples map,carieh,,normal,Ecospace,
578,Forcing function dirty flag,administrator,,normal,Ecosim,
580,DB Compress,administrator,,normal,Database / Import,
581,Fishery DiscardMortality flags incorrectly blocked from editing,administrator,,normal,Ecopath,
582,Multi-stanza configuration damaged when deleting multiple configurations at once,carieh,not assessed,normal,Ecopath,
584,Ecosim plot overlay,administrator,,normal,Ecosim,
587,Effort on ecosim plot,carieh,,normal,Ecosim,
590,Run Ecosim unbalances when you change Group color,carieh,,normal,Ecosim,
591,Timeseries plotting on ecosim plots,villyc,,normal,Ecosim,
593,Multistanza: stock enhancement forcing function,carieh,,normal,Ecosim,
594,Apply Mediation FN data not saved,carieh,,normal,Ecosim,
595,DiscardMortality not saved,administrator,,normal,Ecopath,
596,Apply FF shows incorrect apply options,administrator,,normal,Ecosim,
597,Ecopath model parameter changes do not save,administrator,,normal,Ecopath,
598,Mediation,administrator,,normal,Ecosim,
599,Adding diets when an Ecosim scenario is loaded will crash an Ecosim Run,carieh,,normal,Ecosim,
600,Run Ecosim 'Reset All' does not reset time series,administrator,,normal,Ecosim,
601,Import time series may create a dataset with 0 entries,administrator,,normal,Ecosim,
603,NumericUpDown control woes (was Ecosim does not pick up time frames of time series loaded),administrator,,normal,Ecosim,
604,Ecosim network analysis,carieh,,normal,Ecosim,
606,Program freezes if you do not save scenario when loading a new one,carieh,,normal,Ecosim,
607,Database update: Not fired when double clicking on MDB file,shermanl,,normal,Overall GUI,
608,Suggestion for network analysis under Ecosim runs,carieh,,normal,Ecosim,
609,Opening RunEcosim form will not show available Ecosim results,carieh,,normal,Ecosim,
610,fishing effort related,carieh,,normal,Ecosim,
611,problems saving images from Ecosim,carieh,,normal,Ecosim,
612,Changing Time Series configuration in Ecosim should clear Ecosim results,administrator,,normal,Ecosim,
614,Cannot paste group names,carieh,,normal,Ecopath,
615,Mediation shape interface axis information is misleading,carieh,,normal,Ecosim,
617,Ecopath- >Output-> Prey overlap- supressed values apprearing,carieh,,normal,Ecopath,
618,Ecopath->output- electivity supressed values =-1,carieh,,normal,Ecopath,
619,SaveEcospaceScenarioAs(),carieh,,normal,Ecospace,
620,Fishing effort shapes in the SI interface don't update when changing Ecosim scenarios,villyc,assessed,normal,Ecosim,
621,Ecosim scenario will not delete,carieh,,normal,Ecosim,
622,Ecospace results are not consistent with input parameters- dispersal rates,,,normal,Ecospace,
625,Display value of EE by group in Summary Box,administrator,,normal,Ecopath,
626,Non-administrator users do not load plugin - unable to load model,jeroens,,normal,Overall Logistics,
628,Forcing function applications reflected wrongly,carieh,,normal,Ecosim,
629,Non-decimal point systems cannot read US databases,carieh,,normal,Database / Import,
631,Switching applied FF to producer crashes Fit to TS,carieh,,normal,Ecosim,
632,Cannot import CSV time series when file is already open in Excel,carieh,,normal,Ecosim,
633,FF applied to PP are reported as 'Search rate' applications,administrator,,normal,Ecosim,
634,Launching app by double-clicking MDB may not load plug-ins,carieh,,normal,Plug-ins,
635,EwE grid paste behaviour inconsistent with Excel,carieh,,normal,Overall GUI,
636,ecosim scenarios do not keep the information in description,jeroens,,normal,Ecosim,
637,Forcing functions lost in ecosim fitting to time series,jeroens,,normal,Ecosim,
639,Biomass_Change automated test failed,shermanl,not assessed,normal,Ecopath,
640,Ecopath_Diet change automated test failed,shermanl,assessed,normal,Ecopath,
652,Timeseries weighting default=0 NOT 1,jeroens,,normal,Overall Logistics,
653,Delete Timeseries Not working,jeroens,,normal,Overall GUI,
654,Ecosim # of imported timeseres labeled as 0,jeroens,,normal,Ecosim,
661,Opening a database from the core does not run database updates,jeroens,,normal,Database / Import,
664,Cannot edit time series values,jeroens,,normal,Ecosim,
9,Diet Composition Table Values (Displays 0 values and limited to 1),administrator,,low,Ecopath,
10,Tab pages goes back to start page when you peg a panel,administrator,,low,Overall GUI,
54,All form resources need to have the designer property 'Localizable' set to True,administrator,,low,Overall GUI,
81,Basic input shading boxes,jeroens,,low,Database / Import,
152,Deleting groups from time series tab- jumps to another interface,administrator,,low,Ecosim,
158,Tree Node cannot have same name as branch node,administrator,,low,Ecospace,
160,Editing groups- editing multistanza ages- inverted numbers,administrator,,low,Ecopath,
162,Edit multistanza groups- interface closes when you click enter,administrator,,low,Ecopath,
177,Mortality Coefficients> Predation mortality rate- extreme values not highlighted,administrator,,low,Database / Import,
197,Edit description of Ecosim scenarios,administrator,,low,Ecosim,
210,Forcing functions need numbers and names,administrator,,low,Overall GUI,
237,There is no interface available to set/change the name of a model,jeroens,,low,Ecopath,
247,Ecopath output> Value- non-market value not correct,administrator,,low,Database / Import,
249,Mediation Reset/New/Duplicate/Add always setting to 1.0,administrator,,low,Ecosim,
252,The current design would not run the Network Analysis repeatedly,administrator,,low,Ecopath,
256,Fishing policy search> results not consistent with version 5,carieh,,low,Ecosim,
258,Logging application events  in the Log file seriously affects application performance,,,low,Overall Logistics,
281,Add/ Duplicate egg production shape alters existing graphs,administrator,,low,Ecosim,
315,Long term egg production thumbnail looks like a box,,,low,Overall GUI,
331,Policy search color scheme,administrator,,low,Overall GUI,
332,Run Ecosim> group color scheme not set to default,administrator,,low,Overall GUI,
339,Forcing function form,administrator,,low,Ecosim,
351,Change in number formatting,administrator,,low,Overall GUI,
374,EcoTracer input grid crashes when clicking on header,administrator,,low,Overall GUI,
456,detritus fate in 6.0.3.12 does not update,administrator,,low,Ecopath,
470,Fishing policy,administrator,,low,Ecosim,
514,Ecopath> edit groups: have to double click cells to enter name,administrator,,low,Ecopath,
515,Ecopath> Edit multistanza> `enter` causes interface to close,administrator,,low,Ecopath,
516,Ecopath> Electivity copying cells into excell gives -1 values,administrator,,low,Ecopath,
528,Network Analysis MTI error,administrator,,low,Plug-ins,
589,Change in Ecosim output when edits made to Ecopath input (only this database),jeroens,,low,Ecosim,
