ticket,_changetime,status,summary
1231,2013-03-05T02:48:54-08:00,closed,Flow diagram interaction updates
1230,2013-03-05T01:46:39-08:00,closed,Advection not working
1229,2013-10-10T01:11:10-07:00,closed,Ecospace Map/Layers Export map will not export to selected directory
1228,2013-11-05T05:31:14-08:00,closed,Ecosim plots 'save' sometimes throws an error
1226,2016-04-27T14:54:03-07:00,closed,Not all rel B time series shown
1225,2013-02-19T03:40:02-08:00,closed,Non-living prey not exported in Ecosim outputs
1223,2016-05-26T04:19:11-07:00,closed,Add result output of transfer efficiency
1222,2013-01-25T09:11:12-08:00,closed,MTI plot does not respond to display group options
1221,2013-01-15T04:59:59-08:00,closed,Port layer editor shows strange behaviour
1220,2013-01-15T04:12:02-08:00,closed,Ecospace may crash when increasing number of regions
1219,2013-01-15T03:02:16-08:00,closed,Ecospace crashes when reducing # of regions
1218,2013-01-13T12:30:50-08:00,closed,Ecospace scenario description remains blank
1217,2013-01-25T09:31:12-08:00,closed,Cannot save Ecospace results per region
1216,2013-08-20T14:05:24-07:00,closed,Ecospace regions change
1213,2013-01-08T03:06:11-08:00,closed,MPA optimizations save file format is non-standard
1212,2013-01-08T03:04:52-08:00,closed,MPA optimizations are not connected to Auto-save structure
1211,2013-01-07T12:26:13-08:00,closed,ShowAllFits CSV file is malformed
1210,2012-12-30T04:05:18-08:00,closed,Connect plug-ins to the auto-save structure
1209,2013-11-19T01:46:05-08:00,closed,Extracting Value Chain values
1208,2013-09-05T11:08:23-07:00,closed,EwE does not allow time series forcing of input rates (immig(i)) for detritus groups
1207,2012-12-30T04:12:20-08:00,closed,Ecotracer auto-save not connected
1206,2013-11-19T01:46:24-08:00,closed,The Ecospace port locations did not import correctly into Beta version.
1205,2012-12-05T13:19:01-08:00,closed,Ecotracer group sorting does not work
1204,2013-11-19T01:46:46-08:00,closed,Group selection not maintained while running tracer
1203,2012-12-04T19:47:40-08:00,closed,Double-click database launches EwE but does not load DB
1202,2012-11-29T11:43:26-08:00,closed,Ecotracer output form throws exception
1201,2013-08-20T13:43:36-07:00,closed,Add ability for plug-in manager to write to a log
1200,2016-06-15T02:39:02-07:00,closed,Result Extractor should become localizable
1199,2012-11-18T09:38:16-08:00,closed,Result Extractor should be robust against inproper use
1198,2016-05-26T03:59:34-07:00,closed,Result extractor must deal with conflicting versions of office
1197,2012-11-18T09:16:03-08:00,closed,Result Extractor should notify user of saved files
1196,2016-05-26T03:24:37-07:00,closed,Result Extractor annual biomass is monthly
1195,2012-11-17T20:24:06-08:00,closed,Migration map editor may throw errors
1194,2012-11-17T19:54:34-08:00,closed,Plug-ins should be connected to Help
1193,2012-11-15T16:24:53-08:00,closed,Driver layers not included in list of exportable / importable layers
1192,2012-11-11T21:12:19-08:00,closed,Ecospace layer output dialog needs tweaks
1191,2012-11-18T09:44:03-08:00,closed,"Ecosim ""reset all"" does not reset Fishing Mortality shapes"
1189,2012-12-30T06:11:16-08:00,closed,Value chain payment calculations seem wrong
1188,2012-11-02T15:20:00-07:00,closed,Value Chain should not run with searches
1187,2012-11-02T14:03:55-07:00,closed,Delete group with loaded TS causes exceptions
1184,2012-11-01T06:27:40-07:00,closed,Provide visual clues to distinguish reference and driving time series
1183,2012-11-01T06:29:03-07:00,closed,"Deleting stanza life stage does not fix leading B, CB group"
1182,2012-10-29T18:39:40-07:00,closed,Status panel expand click navigates to hyperlink
1180,2012-10-30T13:41:47-07:00,closed,Ecosim Detritus Groups interface not highlighting correctly
1179,2012-11-01T08:14:28-07:00,closed,Ecosim Stop button does not work
1178,2012-12-30T05:49:30-08:00,closed,Add stanza support to show/hide groups interface
1177,2012-10-29T18:13:08-07:00,closed,Add option to save Value Chain results to CSV
1176,2012-10-25T09:34:48-07:00,closed,Add option view computed Ecosim years in Value Chain grid
1175,2012-10-25T06:04:37-07:00,closed,Predator and prey order reversed in Ecosim plots
1174,2012-10-23T16:36:24-07:00,closed,Shape grids show wrong time scales
1173,2012-10-23T17:36:44-07:00,closed,Add Ecosim tool to trim forcing functions
1172,2012-10-17T12:54:59-07:00,closed,Graph shows multiple legend entries for the same group when showing multiple runs
1171,2012-10-16T17:42:03-07:00,closed,Database update 6.120001
1170,2012-10-15T23:20:50-07:00,closed,Value Chain results by fleet do not add up
1169,2012-10-15T20:12:16-07:00,closed,Database load process should abort when unable to make a rescue backup
1168,2012-10-15T20:05:18-07:00,closed,Options dialog crashes on invalid path characters
1167,2012-10-15T13:55:44-07:00,closed,Add option to invoke show groups / fleets plot for subsets
1166,2012-10-13T21:32:27-07:00,closed,Checkbox cells in grids need to be connected as regular cells
1165,2012-10-12T15:41:46-07:00,closed,Cannot apply both FF and MedF to Ecosim
1164,2012-10-12T10:53:58-07:00,closed,Vulnerabilities do not save
1163,2012-10-11T13:22:57-07:00,closed,Link groups and fleets when selecting 'visible items'
1162,2012-10-10T19:32:41-07:00,closed,Value Chain results grid totals do not match
1161,2012-10-12T15:51:04-07:00,closed,Add means to change the type of a unit in the value chain
1160,2012-10-10T15:18:51-07:00,closed,Value Chain navigation jumps around
1159,2012-10-10T14:25:24-07:00,closed,Add filter by unit in Value Chain
1158,2012-10-10T07:42:28-07:00,closed,Network Analysis spelling errors
1157,2012-10-10T07:24:33-07:00,closed,Network Analysis slow
1156,2012-10-08T21:51:46-07:00,closed,Flow Diagram settings changes are not immediately drawn
1155,2012-10-08T22:02:24-07:00,closed,Ecosim group plots do not show driving F time series
1154,2012-11-01T08:49:33-07:00,closed,Ecosim plots do not properly reflect catches
1153,2012-10-08T20:04:04-07:00,closed,Clearing cell in Value Chain throws an error
1152,2012-10-08T22:00:37-07:00,closed,Fit to Time Series iteration feedback needs spacing
1151,2012-10-13T23:05:35-07:00,closed,Remove obsolete time series prompt
1150,2012-11-01T08:16:56-07:00,closed,Group plot layout does not fit screen
1149,2012-10-05T14:00:14-07:00,closed,Add 'All' option to Ecosim plots dropdown
1148,2012-10-05T14:16:09-07:00,closed,Ecosim CSV results differ from Network Analysis
1147,2012-10-05T12:48:55-07:00,closed,Cannot find fishing policy run button
1146,2012-10-08T20:05:33-07:00,closed,"Issue report and EwE about box should state OS version, NET version"
1144,2012-10-02T14:44:44-07:00,closed,Error when modifying TS target in Time Series grid
1143,2012-10-01T11:17:56-07:00,closed,Import wizard does not show content
1142,2012-09-20T14:29:28-07:00,closed,Ecospace map edit operation my look confusing
1141,2012-09-20T13:54:09-07:00,closed,Seasonal shape sketchpads are missing month labels
1140,2012-09-20T13:35:14-07:00,closed,Name label misleading in apply egg production grid
1139,2012-09-20T13:31:04-07:00,closed,Increasing ecospace map size creates input map artifact
1138,2016-04-13T06:26:41-07:00,closed,Ecospace output maps may run out of sync
1137,2012-12-30T04:13:10-08:00,closed,Need Ecopath version in Trac reports
1136,2012-11-01T08:48:37-07:00,closed,Ecosim plot catch by fleet is inconsistent
1135,2012-10-08T21:59:39-07:00,closed,Graphs should only show visible items in the legend
1134,2012-10-18T12:33:55-07:00,closed,Ecospace throws an exception if Ecosim Reset all has been clicked
1133,2013-08-20T13:35:31-07:00,closed,Network analysis [appears to] hang[s]
1131,2012-08-29T10:57:30-07:00,closed,Better reflect habitat area fractions
1130,2012-10-24T09:21:38-07:00,closed,Add SS contribution display
1129,2012-08-27T13:17:07-07:00,closed,Group SS shown in Run Ecosim is unclear
1127,2012-08-27T14:58:20-07:00,closed,"Ecospace results grid incorrect for the ""End:"" period"
1126,2012-08-27T14:55:03-07:00,closed,Ecospace results time steps does not always responded correctly.
1125,2012-08-22T14:01:58-07:00,closed,Monte Carlo option Load From Pedigree does not work
1124,2012-08-16T17:55:49-07:00,closed,Edit layer data may cause layer image to be lost
1122,2012-08-16T11:52:24-07:00,closed,Ecosim and Ecospace scenario dialogs not shown in Presentation Mode
1121,2012-08-14T17:04:51-07:00,closed,MAP optimizations form may throw an exception when closed
1120,2015-03-04T08:27:32-08:00,closed,External data connection UI needs improving
1119,2015-03-04T08:21:18-08:00,closed,Multi-file spatial data set UI could use improving
1118,2013-08-20T13:54:43-07:00,closed,Ecospace Results Value and Cost missing.
1117,2013-08-20T13:53:19-07:00,closed,Ecospace Predict effort checkbox has no effect
1116,2012-08-22T11:20:30-07:00,closed,Cannot set values in the Fishing cost map
1115,2013-08-20T13:11:14-07:00,closed,Ecospace run map should export legend
1114,2016-04-13T06:27:41-07:00,closed,Maps should display hover toolbar
1113,2012-08-09T03:20:47-07:00,closed,Flow diagram should not hide groups
1112,2012-08-08T07:22:56-07:00,closed,Centrally manage which EwE components save outputs
1111,2012-10-03T09:56:26-07:00,closed,Ecospace cost summary not correct when running 1 time step per year
1110,2012-08-22T11:02:41-07:00,closed,Monte Carlo seems to perturb values outside allowed limits
1109,2012-08-08T06:06:49-07:00,closed,Monte Carlo CV values of 0 result in strange upper limits
1108,2012-08-03T13:33:20-07:00,closed,Monte Carlo CV value edits do not get applied anymore after a run
1107,2012-07-27T02:17:26-07:00,closed,Ecosim is limited to 100 groups
1106,2012-07-08T08:41:29-07:00,closed,Mixed trophic impact plot - circles plot needs to be inverted?
1105,2012-08-06T07:25:29-07:00,closed,Unloaded information may still be shown as 'selected'
1104,2012-06-08T09:16:29-07:00,closed,Ecospace warns for missing habitats even when capacity model does not use habitats
1103,2012-06-17T02:15:49-07:00,closed,Separate leading B and leading QB
1101,2018-06-06T18:14:33-07:00,closed,Add discards time series to Ecosim
1100,2012-05-23T06:48:10-07:00,closed,Add central option to control automatic result saving
1099,2012-05-15T12:03:40-07:00,closed,Ecospace run graph saves confusing data to file
1098,2012-08-14T17:02:36-07:00,closed,No map zoom in MPA optimizations form
1097,2012-05-14T00:15:43-07:00,closed,Cannot sketch seed cells in MPA optimizations form
1096,2012-04-17T14:11:07-07:00,closed,Script errors on start panel
1095,2012-03-14T00:31:05-07:00,closed,"Undocking time series form shows extra, unknown shapes"
1094,2012-03-19T16:26:29-07:00,closed,Ecosim allocates fishing mortality from fishing effort wrongly
1093,2012-03-09T16:20:04-08:00,closed,Grids do not support repeated paste
1092,2012-03-09T08:46:44-08:00,closed,Deleting group may cause model load error
1091,2012-10-10T19:37:10-07:00,closed,Add CV to time series
1090,2012-03-01T15:24:25-08:00,closed,Biomass curve in Normalized value / age plot is off in Edit Multi Stanza
1086,2012-02-26T09:47:56-08:00,closed,Website subscriptions do not work
1085,2012-02-26T09:52:53-08:00,closed,Cannot create anonymous tickets
1084,2013-10-21T05:40:44-07:00,closed,Publications not sorted by author
1083,2012-03-09T16:12:11-08:00,closed,spam
1082,2012-03-09T16:12:51-08:00,closed,spam
1081,2012-03-09T16:13:52-08:00,closed,spam
1080,2012-03-10T11:22:02-08:00,closed,Ecospace groups on land
1079,2012-02-17T12:47:57-08:00,closed,Time Series weight only applies to reference series
1078,2016-04-27T14:52:36-07:00,closed,Add variation of diet to Monte Carlo
1074,2012-08-22T11:29:09-07:00,closed,Model craches after creating groups in a new model
1073,2012-10-10T19:33:50-07:00,closed,Stanza grids may not group life stages together
1072,2011-12-05T01:51:41-08:00,closed,"The ""Set"" box in vulnerabilities do not work"
1071,2011-11-29T17:10:02-08:00,closed,It takes too long to clear a grid
1070,2012-12-30T03:37:52-08:00,closed,Value Chain zoom factor out of whack when scrolling
1069,2011-11-27T16:44:22-08:00,closed,Add value chain base year
1068,2011-11-29T09:31:31-08:00,closed,Add value ratio for links from producers
1067,2011-11-27T14:36:02-08:00,closed,Ecopath does not save catches for detritus groups
1066,2012-10-10T08:36:33-07:00,closed,Form control layout is affected by ZedGraphHelper
1065,2012-10-08T21:58:05-07:00,closed,Report global SVN build number in EwE
1064,2013-04-30T01:24:01-07:00,closed,Sum of Squares value might be wrong in EwE 6.2
1063,2012-10-10T08:06:35-07:00,closed,Value Chain layout logic needs to be improved
1062,2011-11-18T14:42:39-08:00,closed,Value Chain saving takes too long
1061,2011-11-18T14:39:42-08:00,closed,Allow multiple links between two units
1060,2011-11-18T14:35:11-08:00,closed,Value Chain results grid should show thousands separators
1059,2011-11-19T14:58:14-08:00,closed,Cancelling a DB update will keep the database locked
1057,2011-11-18T23:39:55-08:00,closed,Saving Ecosim to CSV does not save Value
1056,2016-06-14T05:20:43-07:00,closed,Monte Carlo does not reset to changes in Vulnerability
1055,2011-11-14T16:03:46-08:00,closed,Default names should not be 'unknown'
1054,2011-11-14T16:01:37-08:00,closed,Show connected links when selecting a unit
1053,2011-11-19T00:06:04-08:00,closed,Alterations to pedigree causes error
1052,2011-11-11T15:30:00-08:00,closed,Not clear which EwE version made last modifications
1051,2011-11-02T07:09:04-07:00,closed,Unclear error message when database drivers are not installed
1050,2011-11-02T05:36:29-07:00,closed,Enter press in Grid cells should advance to the next editable cell
1049,2011-10-19T17:18:38-07:00,closed,Vulnerabilities search should only affect coloured blocks
1048,2012-09-22T15:57:00-07:00,closed,Monte Carlo not working for multi-stanza
1047,2016-03-09T15:15:47-08:00,closed,Make database backup the working copy for a new version of EwE
1046,2011-10-05T14:53:23-07:00,closed,Stanza missing parameters message is malformed
1045,2011-10-03T20:59:05-07:00,closed,Graph tooltip flickers and eats up CPU time
1044,2011-11-02T07:10:19-07:00,closed,Capacity shapes should be rescaled vertically via mouse
1043,2011-11-02T08:25:28-07:00,closed,Landings grid paste
1042,2011-11-03T21:36:38-07:00,closed,MTI graph grid size
1041,2011-09-04T05:58:12-07:00,closed,Fleet statistics missing when editing all fleets effort
1040,2012-10-21T08:13:44-07:00,closed,Ecospace throws an Exception after maps have been re-sized
1039,2011-09-04T08:20:33-07:00,closed,Save Ecosim to CSV should export only visible plots
1037,2012-08-29T10:27:13-07:00,closed,Importing basemaps into Ecospace fails
1036,2011-09-04T06:52:36-07:00,closed,Group plots not workingin Ecosim
1034,2016-06-14T05:01:10-07:00,closed,Changes to  Flow Diagram
1033,2011-09-04T08:16:14-07:00,closed,Pedigree values do not copy correctly
1032,2011-07-29T15:49:26-07:00,closed,Mediation shape no longer seem to show the Ecopath baseline
1031,2011-09-05T10:55:56-07:00,closed,Mediation and Price Elasticity shape clip X axis to number of Ecosim year
1030,2011-09-05T11:04:51-07:00,closed,Change shape form should show the name of the shape that is being edited
1029,2011-09-05T07:29:38-07:00,closed,Ecosim Forcing Function do not save data past 100 years
1028,2012-10-08T21:56:36-07:00,closed,Shape sketch pads X-axis label placements are incorrect
1027,2011-07-16T00:49:11-07:00,closed,Forcing functions should only show the number of Ecosim years
1026,2011-07-13T17:49:18-07:00,closed,Depth layer editor not intuitive
1025,2011-07-13T17:45:43-07:00,closed,MPA optimizations is missing editors for map layers
1023,2011-07-13T17:51:38-07:00,closed,"Multi-stanza age fixed in months, does not work for time unit of days"
1022,2011-11-28T13:10:39-08:00,closed,Cannot open model from a portable hard drive
1021,2011-07-07T12:20:22-07:00,closed,Ecotracer label difference
1019,2011-07-04T13:08:23-07:00,closed,Ecospace scenarios take too long to save
1018,2011-07-12T17:16:23-07:00,closed,Migration months-location do not import from 5
1017,2012-10-13T21:45:56-07:00,closed,"Ecosim parameters ""Nutrient proportion of free nutrients"" should not be a up-down control"
1016,2011-09-05T11:07:44-07:00,closed,Ecospace Save Scenario as... fails
1015,2011-07-05T17:47:47-07:00,closed,Ecospace re-size map to smaller fails
1014,2011-06-28T13:05:34-07:00,closed,Increasing Ecospace map size may give land values in new cells
1013,2011-06-28T18:17:26-07:00,closed,Import process should warn for model overwrites
1012,2011-06-24T08:30:21-07:00,closed,Grid copy/paste does not work well
1011,2011-07-12T17:17:54-07:00,closed,Relative and Absolute biomass time series do not work well together
1010,2011-11-29T09:38:05-08:00,closed,Pedigree level changes do not stick
1009,2011-06-18T14:49:48-07:00,closed,Presentation mode and other shortcut keys not always working
1008,2011-06-17T16:17:25-07:00,closed,Ecospace migration starts at February
1007,2016-08-24T01:20:48-07:00,closed,Add forum post notifications to EwE
1006,2011-06-17T11:43:09-07:00,closed,Ecotracer field name change
1005,2011-06-17T11:19:55-07:00,closed,Ecotracer output graph should not plot cumulative data
1004,2011-06-16T17:07:14-07:00,closed,Ecospace plot y-axis should range from .1 to 10
1003,2011-06-15T13:03:12-07:00,closed,remarks in EwE
1001,2011-06-14T18:41:55-07:00,closed,Paste in 'Define ...' grids does not work well
1000,2011-06-13T16:18:09-07:00,closed,'Enter' should not be linked to 'OK' in complex interfaces
999,2011-06-13T10:01:31-07:00,closed,Do not advance to next cell if an edit operation failed
998,2011-06-12T18:40:15-07:00,closed,Ecosim Quota does not save for new scenarios
997,2011-06-12T18:45:54-07:00,closed,Fit to time series form crash when saving new scenario after anomaly search
996,2011-06-12T18:24:32-07:00,closed,Saving Ecosim under a new scenario does not retain Applied FF
995,2011-06-12T18:45:58-07:00,closed,"Fit to time series complains, EwE closes after creating new Ecosim scenario"
994,2011-06-08T20:47:19-07:00,closed,Cannot Delete Groups in Ecopath 6.2 beta
993,2011-06-08T11:22:08-07:00,closed,Ecopath 'Define Pedigree' interface is instable
992,2011-06-07T17:24:04-07:00,closed,Multiple Runs option should be more accessible
991,2011-06-07T17:25:02-07:00,closed,Multiple runs should not show cumulative data
989,2011-06-07T15:29:55-07:00,closed,Run Ecosim graph tooltips are confusing
988,2011-06-05T12:58:29-07:00,closed,Need status feedback for automatic updates process
987,2011-06-05T10:06:11-07:00,closed,Automatic updates need administrative privileges
986,2011-06-04T11:42:56-07:00,closed,Taxonomy data does not entirely reload in certain circumstances
985,2011-06-04T11:38:13-07:00,closed,Define taxonomy created multiple taxa
984,2011-06-06T17:06:43-07:00,closed,Ecosim screen vs results mismatch
982,2011-06-02T12:02:14-07:00,closed,MSE CV colours inconsistent
980,2011-06-01T13:16:26-07:00,closed,Apply FF to PP is not working in Beta 6.2
979,2011-05-27T10:26:43-07:00,closed,'View>Start page' menu item ticked when start page not shown
978,2011-05-27T07:16:35-07:00,closed,Edit multi-stanza creates hundreds of emtpy stanza configurations
977,2011-06-01T06:42:43-07:00,closed,Exception on time series weights
976,2011-05-19T21:06:59-07:00,closed,Show multiple run labels
975,2011-05-24T09:08:23-07:00,closed,Change shape dialogue does not restore shape correctly
974,2018-06-07T13:52:54-07:00,closed,Allow duplicate names of forms
973,2011-05-17T15:07:34-07:00,closed,Assigned mediation weights + values interface is not obvious
972,2011-05-16T12:59:10-07:00,closed,Remove 'annual' prompts
971,2011-05-16T12:45:34-07:00,closed,Network Analysis throws unwanted prompts when reloading model
970,2011-05-12T14:35:56-07:00,closed,Remove 'annual' prompt when exporting Ecosim results
969,2011-05-12T14:32:44-07:00,closed,Ecosim results CSV is erroneous for prey and predationmortality
968,2012-10-10T19:34:58-07:00,closed,Value chain additions and changes
967,2011-05-10T11:52:41-07:00,closed,Taxon Exception when opening second model
966,2011-05-09T18:22:01-07:00,closed,Detritus flags are incorrectly cleared
965,2012-10-13T21:38:19-07:00,closed,Running searches need to be better protected and terminated
964,2012-10-19T09:15:37-07:00,closed,Ecospace sailing cost map distorted N/S vs E/W
963,2011-05-07T20:04:20-07:00,closed,Ecosim Plots plot selection
962,2011-05-09T10:01:46-07:00,closed,Ecospace Sailing Cost map not computing correctly
961,2011-05-04T08:36:44-07:00,closed,Price Elasticity Define supply not all group/fleet combo are showing up in selection box
960,2011-05-07T19:10:36-07:00,closed,FIB is exported to CSV as null in Ecosim Network analysis under indexes with PPR option
959,2011-04-28T14:19:50-07:00,closed,Add Value plots to Ecosim Plots
958,2011-04-28T09:22:56-07:00,closed,Network Analysis throws an assertion on Ecosim estimations
957,2011-05-05T11:35:14-07:00,closed,Add Relative Value plot to Run Ecosim
956,2011-04-28T09:25:33-07:00,closed,FiB index not exported in Network Analysis CSV
955,2011-04-28T14:17:51-07:00,closed,Price Elasticity Define supply must contain fleet indexes
954,2011-04-28T14:26:03-07:00,closed,Price Elasticity default shape label
953,2011-05-04T08:35:24-07:00,closed,Price Elasticity Ecopath baseline value does not show up on sketchpad
952,2011-04-24T18:42:53-07:00,closed,Change mixed trophic impact graph
951,2011-05-10T13:17:38-07:00,closed,Ecospace throw exception when run after Fishing Policy search
950,2011-06-13T15:14:22-07:00,closed,Ecospace 'show MPA' option should also be available when plotting effort
949,2011-05-24T10:06:54-07:00,closed,Add means to create a beta distribution function
948,2011-04-18T14:53:10-07:00,closed,Add means to create a beta distribution function
947,2011-04-10T21:48:31-07:00,closed,Switching to Basic Input
946,2011-04-15T15:28:31-07:00,closed,Ecosim pred/prey interaction interface applies wrong total cap
945,2011-04-15T15:27:25-07:00,closed,Ecosim saves only max 3 pred/prey interactions
944,2011-04-04T12:58:44-07:00,closed,Mediation interface does not pick correct colours for fleets
943,2011-05-09T12:37:36-07:00,closed,Mediation exception on assigning both fleet and group to same shape
942,2011-04-04T13:02:29-07:00,closed,Mediation interface does not respond to group and fleet colour changes
941,2011-05-16T13:00:44-07:00,closed,Use standard output path
940,2018-11-19T00:36:54-08:00,closed,Add interface to MC to set initial value + bounds on V per predator
939,2012-10-10T19:36:04-07:00,closed,Show or hide Ecosim plots
938,2011-04-01T22:55:40-07:00,closed,Network Analysis forms do not respond to Ecopath changes
937,2011-04-01T15:10:24-07:00,closed,Application status feedback is slow
936,2011-03-30T18:47:45-07:00,closed,Biomass Accum should not show
935,2011-05-09T10:14:50-07:00,closed,Pedigree Confidence Intervals and Monte Carlo confusion
934,2011-03-25T11:52:15-07:00,closed,Change data format when saving graphs to CSV
933,2011-03-25T12:48:36-07:00,closed,Add CSV file that contains all Monte Carlo iterations
932,2011-05-11T15:19:37-07:00,closed,Add CSV file that contains all Monte Carlo iterations
931,2011-03-23T22:35:32-07:00,closed,Value chain should notify users when not entirely completed
930,2011-03-24T13:41:11-07:00,closed,Value Chain needs to show the direction of connections
929,2011-03-23T19:10:37-07:00,closed,Value Chain results page should initialize to current run
928,2011-03-24T13:42:47-07:00,closed,Value Chain equilibrium search options should only be available when Ecosim is loaded
927,2011-05-08T11:44:08-07:00,closed,Value Chain result grid does not show fractions
926,2011-03-23T18:58:25-07:00,closed,Value Chain result grid does not show values per fleet
925,2011-03-23T19:01:45-07:00,closed,Saving updated database models
923,2011-11-29T09:38:33-08:00,closed,Add Ecosim price elasticity
922,2012-10-08T21:48:44-07:00,closed,Flow diagram changes
921,2012-03-10T13:04:09-08:00,closed,Add means to open 'newer' databases in read-only mode
920,2011-03-17T10:38:40-07:00,closed,Ecosim Save As problems on MSE
919,2011-03-17T12:19:14-07:00,closed,Not clear how to set water/land cells in Ecospace
918,2011-03-22T15:51:38-07:00,closed,"Ecosim scenario ""save as"" does not work"
917,2011-03-11T10:23:39-08:00,closed,Add niche pred-prey plot similar to in EwE5
916,2011-03-11T10:19:04-08:00,closed,New Ecospace base map is all land
915,2011-03-11T10:03:44-08:00,closed,Monte Carlo gives same result on different runs
914,2011-03-11T09:59:15-08:00,closed,Loading monte carlo model twice causes an exception
913,2011-03-24T13:44:11-07:00,closed,Add niche pred-prey plot similar to in EwE5
911,2011-03-07T08:12:33-08:00,closed,Add option to see SS by group
910,2012-10-10T19:36:38-07:00,closed,Add a way to distinguish time series types in thumbnails
909,2011-04-03T18:17:04-07:00,closed,Transfer Efficiency seems to differ between EwE5 an EwE6
908,2018-02-27T03:12:26-08:00,closed,Add Ecosim Fleet plots
906,2011-03-01T18:24:58-08:00,closed,Show model descriptions in the model import form
905,2011-02-28T14:57:24-08:00,closed,Add presentation mode
904,2016-05-26T03:20:59-07:00,closed,Add AIC (Akaike Information Criteria)
903,2011-03-04T16:07:14-08:00,closed,Add warning when a time series dataset contains both Effort and F series
902,2011-02-24T12:18:47-08:00,closed,Ecospace migration seems not to work well
901,2012-10-08T21:52:48-07:00,closed,Export ecospace time steps to CSV file
900,2011-06-01T16:42:41-07:00,closed,Ecosim plots group highlight
899,2012-10-08T21:55:36-07:00,closed,Add shapes grid view
896,2011-02-22T08:35:45-08:00,closed,Append the Type number to the Times series Type in the Time series Values dialogue (Feature)
895,2011-02-17T13:46:27-08:00,closed,Run Ecosim form Exception when explicitly closing
894,2011-02-18T10:29:45-08:00,closed,Fishing Mortality Sketch pad cause interface to hang
893,2011-02-18T10:52:26-08:00,closed,Want to be able to sketch F-values again
892,2011-02-08T15:44:11-08:00,closed,Cut and Paste entire grid into Excel drops headers
891,2011-02-03T11:49:25-08:00,closed,Loading Ecosim may affect groups with imported detritus diets in Ecopath
890,2011-02-16T12:38:32-08:00,closed,base case in Ecosim
889,2011-02-18T11:46:18-08:00,closed,PP values do not cascade through groups like Names do
888,2011-02-24T12:24:56-08:00,closed,Biomass Accumulation does not always update in the 'other production' form for multi stanza groups
887,2011-01-26T12:01:58-08:00,closed,Diets for detritus groups (was: Flow diagram shows mystery links)
886,2011-01-21T16:44:56-08:00,closed,Ecospace scenarios do not retain fleet maps
885,2011-02-09T22:51:29-08:00,closed,Ecosim scenarios may not delete
884,2011-02-18T11:54:38-08:00,closed,Fishing Policy Search Maximize by Fleet option output grid not sized to fit frame
883,2011-01-13T09:34:36-08:00,closed,Fishing Policy Search form is throwing an Exception when it loads then completing the load without a proper initialization
882,2016-05-26T04:54:34-07:00,closed,Ecoranger in EwE 5.1
881,2011-02-22T08:05:02-08:00,closed,cCustomComboBoxFleetGroupTree throws an unhandled exception when Dispose is called
880,2011-03-30T14:33:10-07:00,closed,Fishing Mortality (F) time series may not appear as Yield or F in output plots
879,2011-01-11T11:29:01-08:00,closed,Suitability plot tab cannot be undocked
878,2011-01-11T12:52:49-08:00,closed,Contaminant Tracer crashes when run length is increased
877,2011-05-06T07:23:38-07:00,closed,MPA Optimization Area closed not working
876,2011-01-11T05:52:48-08:00,closed,Ecosim Manage Time Series form not formated correctly
875,2011-01-11T06:31:07-08:00,closed,Ecosim stock recruitment (SR) plot not working
874,2011-01-09T09:22:27-08:00,closed,Ecosim scenario Save As may not work
873,2011-01-09T10:18:52-08:00,closed,"Time series does not unload when ""None"" data set is selected"
872,2011-01-09T10:00:26-08:00,closed,Ecospace crashes when changing Ecosim Scenarios from the Advection form
871,2011-01-06T11:22:24-08:00,closed,"Ecospace plot must show years, not time steps"
870,2011-02-09T22:54:24-08:00,closed,Flow diagram differences between EwE5 and EwE6
869,2011-03-01T10:08:36-08:00,closed,Ecospace Exception when switching from Map to Plot view
868,2011-01-06T09:24:37-08:00,closed,Ecospace crashes after Fit to Timeseries
867,2011-03-29T18:23:44-07:00,closed,PSD Not working at all?
866,2011-02-28T10:00:06-08:00,closed,Add 2 fishery output forms to Ecopath
865,2011-02-09T22:54:52-08:00,closed,Add units to Ecopath forms
864,2011-02-28T12:22:28-08:00,closed,Add 'other mortality' input
863,2011-01-06T09:41:55-08:00,closed,Timeseries appears to be loaded when switching Ecosim scenarios
862,2010-12-15T12:54:35-08:00,closed,Ecospace does not import maps well
861,2011-06-01T16:22:06-07:00,closed,MSE Plots not formatting correctly
860,2011-01-06T11:46:36-08:00,closed,Ecospace run length will not save
859,2011-03-24T12:59:39-07:00,closed,Monte Carlo CV application limited
858,2011-03-24T12:58:08-07:00,closed,Monte Carlo upper and lower parameter limits values differ from EwE5
857,2011-03-24T12:51:58-07:00,closed,Monte Carlo Parameter limits are overwritten for run
856,2010-12-09T19:33:21-08:00,closed,Monte Carlo Load pedigree not updating interface
855,2011-03-24T14:48:08-07:00,closed,Monte Carlo and Pedigree for BA
854,2010-12-04T22:30:06-08:00,closed,Separate value chain and ewe model files create confusion
853,2010-12-01T17:38:50-08:00,closed,Not all MSE group and fleet values by year are saving
851,2013-09-04T13:59:15-07:00,closed,Add EwE5 'Ecopath model from Ecosim' functionality
850,2010-12-01T00:43:04-08:00,closed,EwE6 flow diagram performs sluggish with many groups
849,2010-11-23T12:51:52-08:00,closed,Cannot change leading group in multi-stanza interface
848,2010-11-21T10:10:06-08:00,closed,User feedback messages system only works when status panel is visible
847,2010-11-17T14:00:56-08:00,closed,MSE Group Assessments and Fleet Assessments and FPS form throw exception when closing
