ticket,_changetime,status,summary
9,2007-10-19T15:50:42-07:00,closed,Diet Composition Table Values (Displays 0 values and limited to 1)
51,2007-10-19T15:50:42-07:00,closed,Diet Matrix has no feeding on detritus when importing
417,2008-05-06T14:50:05-07:00,closed,Diet matrix warnings on created models
845,2010-11-15T23:20:40-08:00,closed,DietComp mistakenly shows cannibalism cells for PP groups
887,2011-01-26T12:01:58-08:00,closed,Diets for detritus groups (was: Flow diagram shows mystery links)
3,2009-10-31T18:22:58-07:00,closed,Diferences between Ecopath versions
781,2010-10-03T16:02:28-07:00,closed,Disabled plug-ins are still activated
85,2007-10-19T15:50:11-07:00,closed,Discard Fate- under Fisherys Tab in Ecopath- default values incorrect
67,2007-10-19T15:50:12-07:00,closed,Discard in Ecopath fleets
1361,2014-10-09T04:00:32-07:00,closed,Discard Mortality considered in calculating F
822,2010-10-28T11:34:42-07:00,closed,Discard mortality rate grid does not enable/disable cells in response to Landings edit
738,2010-05-26T07:59:09-07:00,closed,Discarded Bycatch inside Ecospace's MPAs
595,2009-05-17T19:17:18-07:00,closed,DiscardMortality not saved
711,2010-04-02T11:27:44-07:00,closed,Discards within MPAs in the Gulf of Carpentaria - Northern Australia
710,2010-03-31T00:51:06-07:00,closed,Discards within MPAs in the Gulf of Carpentaria - Northern Australia
625,2009-08-28T11:48:35-07:00,closed,Display value of EE by group in Summary Box
999,2011-06-13T10:01:31-07:00,closed,Do not advance to next cell if an edit operation failed
1467,2016-06-14T00:29:56-07:00,closed,Do not show Sum of Squares if no time series are loaded
231,2009-11-27T13:50:50-08:00,closed,Do the Ecopath
275,2007-10-19T10:03:48-07:00,closed,double clicking on a multistanza group in basic input> edit multistanza errors
1203,2012-12-04T19:47:40-08:00,closed,Double-click database launches EwE but does not load DB
1483,2016-06-08T00:28:47-07:00,closed,Double-clicking map layer control routes to wrong edit page
1193,2012-11-15T16:24:53-08:00,closed,Driver layers not included in list of exportable / importable layers
348,2008-06-09T09:13:57-07:00,closed,Duplicate a forcing shape flags the Ecosim scenario as changed
347,2008-02-06T13:11:31-08:00,closed,Duplicate shape: selecting 'cancel' on save prompt crashes application
1614,2018-11-29T13:01:26-08:00,closed,"EcoIND does not compute Catch if Mammals, Seabirds and Reptiles correctly"
1635,2023-09-28T04:12:02-07:00,closed,EcoIND output for Ecospace includes excluded cells
298,2008-08-08T19:37:45-07:00,closed,Ecopath
121,2007-10-19T15:50:11-07:00,closed,Ecopath  output Fishery- quantity screen- total catch missing/ labels different from version 5
993,2011-06-08T11:22:08-07:00,closed,Ecopath 'Define Pedigree' interface is instable
418,2008-07-08T16:26:36-07:00,closed,Ecopath -> Flow diagram does not accept more than TL 5
703,2010-03-23T10:03:53-07:00,closed,Ecopath 5 group colours not correctly imported
122,2007-10-19T10:03:48-07:00,closed,Ecopath > DietComp > Sum to One does not flag the model as modified
8,2007-10-19T15:50:42-07:00,closed,Ecopath `Basic Estimates` grid not populated on first call to `Basic Parametrization`
428,2008-06-09T09:13:57-07:00,closed,Ecopath Basic Param: predation mortality form
553,2009-05-17T19:17:18-07:00,closed,Ecopath cannot mass balance with immigration
682,2010-02-25T06:28:15-08:00,closed,Ecopath Detritus Fate values disappear
765,2010-08-04T09:31:48-07:00,closed,"Ecopath detritus groups have PB, QB values"
1067,2011-11-27T14:36:02-08:00,closed,Ecopath does not save catches for detritus groups
694,2010-04-10T11:50:35-07:00,closed,Ecopath download information needs to provide link to ACCDB drivers
551,2008-11-26T18:05:58-08:00,closed,Ecopath edit groups interface not working
533,2008-11-26T18:05:58-08:00,closed,Ecopath edit groups> adding a group interface does not automatically close
55,2007-10-19T15:50:41-07:00,closed,Ecopath fishery tabs default values are different than version 5
1620,2021-05-16T14:27:34-07:00,closed,"Ecopath flow diagram shows PB, not P"
108,2007-10-19T15:50:11-07:00,closed,Ecopath Key indicies tab- 0's are not showing
542,2009-05-17T19:17:18-07:00,closed,Ecopath landings dirty flag
670,2010-02-04T15:31:11-08:00,closed,Ecopath landings not picked up in Ecosim
532,2008-11-20T04:04:21-08:00,closed,Ecopath mass balance missing parameters
762,2010-07-23T04:46:48-07:00,closed,Ecopath Model Description page fails on updated databases
1358,2016-02-17T12:56:04-08:00,closed,Ecopath model from Ecosim
1288,2013-10-02T09:41:54-07:00,closed,Ecopath model from Ecosim cannot save if directory is missing
1287,2013-10-02T09:37:33-07:00,closed,Ecopath model from Ecosim does not generate databases
597,2009-05-17T19:17:18-07:00,closed,Ecopath model parameter changes do not save
327,2008-05-06T14:50:05-07:00,closed,Ecopath multistanza `enter K of VBGF`
1377,2015-02-18T10:03:58-08:00,closed,Ecopath output grids fail on certain stanza configurations
120,2007-10-19T10:03:49-07:00,closed,Ecopath Output- Respitation calculation not correct
555,2009-02-05T08:57:33-08:00,closed,Ecopath output> electivity> blank values show as -1
247,2008-02-06T13:11:32-08:00,closed,Ecopath output> Value- non-market value not correct
246,2007-11-20T17:20:01-08:00,closed,Ecopath output>fishery value some values highlighted
157,2007-10-19T15:49:47-07:00,closed,Ecopath outputs > Fishery > Value does not display non-market value info
566,2008-11-26T18:05:58-08:00,closed,Ecopath Paramatization grids are no more read-only
677,2010-02-15T18:47:57-08:00,closed,Ecopath PP interface
486,2010-04-05T04:52:45-07:00,closed,Ecopath repeated prompts
681,2010-02-18T18:27:18-08:00,closed,Ecopath statistics shows wrong value for total PP / total resp
165,2007-10-19T10:03:48-07:00,closed,Ecopath unable to run with negative key index values
707,2010-04-08T19:44:45-07:00,closed,Ecopath website download links are broken
617,2009-07-07T13:49:58-07:00,closed,Ecopath- >Output-> Prey overlap- supressed values apprearing
127,2007-10-19T15:50:11-07:00,closed,Ecopath- definition of fleets tab not updating automatically
618,2009-07-07T13:52:44-07:00,closed,Ecopath->output- electivity supressed values =-1
299,2010-01-19T18:53:23-08:00,closed,Ecopath: Diet composition table
519,2009-05-17T19:17:18-07:00,closed,Ecopath> Edit groups certain letters cause actions in `group name` category
514,2008-11-20T04:04:21-08:00,closed,Ecopath> edit groups: have to double click cells to enter name
515,2008-08-29T11:13:43-07:00,closed,Ecopath> Edit multistanza> `enter` causes interface to close
516,2008-08-29T11:13:43-07:00,closed,Ecopath> Electivity copying cells into excell gives -1 values
166,2007-10-19T15:49:46-07:00,closed,Ecopath>output>fishery>value  missing output data columns
640,2010-01-15T19:18:39-08:00,closed,Ecopath_Diet change automated test failed
641,2010-02-16T11:33:28-08:00,closed,Ecopath_Other production Changes automated test failed
882,2016-05-26T04:54:34-07:00,closed,Ecoranger in EwE 5.1
1615,2019-01-17T13:35:21-08:00,closed,Ecosampler does not run in Beta 1
1616,2018-11-29T13:39:44-08:00,closed,Ecosampler does not store SS
1617,2018-11-29T13:41:11-08:00,closed,Ecosampler does not use start sampel correctly run batch
1636,2023-09-28T04:14:51-07:00,closed,Ecosampler samples can still contain negative respiration
714,2010-04-04T06:10:11-07:00,closed,Ecoseed not giving any results
300,2010-01-15T19:10:39-08:00,closed,Ecosim
1191,2012-11-18T09:44:03-08:00,closed,"Ecosim ""reset all"" does not reset Fishing Mortality shapes"
789,2010-10-07T09:58:03-07:00,closed,"Ecosim ""Reset all"" fails to set time series enabled/disabled flag"
654,2009-11-27T16:00:45-08:00,closed,Ecosim # of imported timeseres labeled as 0
263,2007-10-19T10:03:48-07:00,closed,Ecosim 'Scale' = true should fix the scale of the plot.
415,2008-05-06T14:50:05-07:00,closed,Ecosim -> Plots -> Browse
439,2008-06-09T09:13:57-07:00,closed,Ecosim -> Plots -> Export to CSV - Will mess up if group names have '
389,2008-02-26T10:18:59-08:00,closed,Ecosim -> Timeseries -> Bombs if all values are 0
301,2008-02-06T13:11:31-08:00,closed,Ecosim > ApplyFF interface crashes under rare circumstances
1094,2012-03-19T16:26:29-07:00,closed,Ecosim allocates fishing mortality from fishing effort wrongly
1499,2016-06-21T05:26:09-07:00,closed,Ecosim and Ecospace currency unit warning
1122,2012-08-16T11:52:24-07:00,closed,Ecosim and Ecospace scenario dialogs not shown in Presentation Mode
45,2007-10-19T15:50:42-07:00,closed,Ecosim and Ecospace scenario dialogues can ask multiple times to load a scenario
48,2007-10-19T15:50:42-07:00,closed,Ecosim and Ecospace scenario dialogues can ask multiple times to load a scenario
304,2008-02-06T13:11:31-08:00,closed,Ecosim and Ecospace scenario dropdown lists do not update when creating or deleting scenarios
678,2010-02-16T18:55:51-08:00,closed,Ecosim Apply Egg Production - thumbnails do not update
679,2010-02-16T19:00:07-08:00,closed,Ecosim Apply Egg Production thumbnails do not respond to global thumbnail settings
1388,2015-05-26T10:31:51-07:00,closed,Ecosim apply FF to consumer may consider last consumer group as detritus
735,2010-05-05T13:44:25-07:00,closed,Ecosim asserts when plotting data with timeseries
345,2008-02-06T13:11:32-08:00,closed,Ecosim Biomass not the same from EwE5 to EwE6
72,2007-10-19T15:50:12-07:00,closed,Ecosim Biomass output
149,2007-10-19T15:49:47-07:00,closed,Ecosim biomass output altered after loading time series.
134,2007-10-19T15:49:47-07:00,closed,Ecosim biomass outputs are not correct
544,2009-05-17T19:17:17-07:00,closed,Ecosim cannot alter scenarios when timeseries are loaded with certain # of years
1148,2012-10-05T14:16:09-07:00,closed,Ecosim CSV results differ from Network Analysis
1180,2012-10-30T13:41:47-07:00,closed,Ecosim Detritus Groups interface not highlighting correctly
820,2010-10-28T11:38:23-07:00,closed,Ecosim Edit landings does not update Ecosim catch correctly when Ecosim scenario loaded
668,2010-02-03T13:25:46-08:00,closed,Ecosim effort is not picked up after pressing 'reset all'
1509,2016-06-28T06:30:52-07:00,closed,Ecosim env drivers shifted
1444,2016-05-31T05:49:19-07:00,closed,Ecosim environmental driver system keeps flagging the database as dirty
1450,2016-05-25T14:35:46-07:00,closed,Ecosim environmental response naming confusion
686,2010-03-01T16:01:15-08:00,closed,Ecosim Export to .csv does not work
1435,2016-05-18T01:58:53-07:00,closed,Ecosim fails to load
1436,2016-05-18T01:58:11-07:00,closed,Ecosim fails to load
154,2007-10-19T15:49:47-07:00,closed,Ecosim fails to save
1464,2016-06-01T11:31:03-07:00,closed,Ecosim FD options do not work for Ecopath
215,2007-12-12T09:20:41-08:00,closed,Ecosim FF values- not saving changes
504,2008-07-30T11:14:31-07:00,closed,Ecosim FF- seasonal FF thumbnail not displaying properly
218,2007-09-17T15:02:57-07:00,closed,Ecosim FF- seasonal shapes 1-3 have long-term status
745,2010-10-13T07:43:58-07:00,closed,Ecosim FiB index is wrong
737,2010-05-13T11:57:49-07:00,closed,Ecosim Fishing Mort timeseries and sketched effort
817,2010-10-29T11:01:15-07:00,closed,Ecosim fishing mort. and catch plots are not correct when F (fishing mort.) time series is loaded.
736,2010-05-13T06:22:54-07:00,closed,Ecosim fishing mortality shapes do not responded to edit of fishing effort
478,2010-03-23T09:47:57-07:00,closed,ecosim fitting plots
1029,2011-09-05T07:29:38-07:00,closed,Ecosim Forcing Function do not save data past 100 years
259,2007-10-03T11:33:12-07:00,closed,Ecosim Group Color graph line are all the same color
1155,2012-10-08T22:02:24-07:00,closed,Ecosim group plots do not show driving F time series
751,2010-06-03T06:48:47-07:00,closed,ecosim group plots only shows forced catches
1107,2012-07-27T02:17:26-07:00,closed,Ecosim is limited to 100 groups
43,2007-10-19T15:50:42-07:00,closed,Ecosim loading scenario
876,2011-01-11T05:52:48-08:00,closed,Ecosim Manage Time Series form not formated correctly
473,2009-11-16T23:49:48-08:00,closed,Ecosim may crash when saving TS data in older EwE6 databases
784,2010-10-05T17:06:56-07:00,closed,Ecosim may throw an assertion when editing fleet size dynamics
604,2009-05-10T18:43:32-07:00,closed,Ecosim network analysis
355,2009-05-17T19:17:18-07:00,closed,Ecosim not clearing memory?
146,2007-10-19T15:49:47-07:00,closed,Ecosim not giving me output
316,2008-02-06T13:11:31-08:00,closed,Ecosim nutrient forcing function can not be cleared
1608,2018-11-08T09:22:20-08:00,closed,Ecosim output CSV file name sometimes incomplete
561,2009-05-17T19:17:17-07:00,closed,Ecosim output graph scale
305,2008-02-14T06:43:08-08:00,closed,Ecosim output results> time step not constitent with scenario
70,2007-10-19T15:50:12-07:00,closed,Ecosim output- drawing mortality sketches
130,2007-10-19T15:49:47-07:00,closed,Ecosim output- drawing screen not resetting properly
68,2007-10-19T15:50:12-07:00,closed,Ecosim Output- general screen issues
284,2007-10-19T10:01:42-07:00,closed,Ecosim output>individual plots not working
311,2008-02-06T13:11:31-08:00,closed,Ecosim Parameter> nutrient loading function crashed ecosim
1017,2012-10-13T21:45:56-07:00,closed,"Ecosim parameters ""Nutrient proportion of free nutrients"" should not be a up-down control"
186,2008-02-06T13:11:31-08:00,closed,Ecosim parameters > proportion of base nutrients not making changes to biomass output
674,2010-02-26T13:50:48-08:00,closed,Ecosim plot 'Yield by fleet' should show cumulative data
1136,2012-11-01T08:48:37-07:00,closed,Ecosim plot catch by fleet is inconsistent
469,2008-08-15T12:28:58-07:00,closed,Ecosim plot doesn't update
584,2009-05-17T19:17:17-07:00,closed,Ecosim plot overlay
361,2008-05-06T14:50:05-07:00,closed,Ecosim plot: Save data - causes crash
27,2007-04-30T10:16:16-07:00,closed,Ecosim Plots
1228,2013-11-05T05:31:14-08:00,closed,Ecosim plots 'save' sometimes throws an error
663,2010-03-23T11:41:58-07:00,closed,ecosim plots after adding time series
1154,2012-11-01T08:49:33-07:00,closed,Ecosim plots do not properly reflect catches
825,2011-05-17T13:57:18-07:00,closed,Ecosim plots F and Catch do not correctly break down fleet proportions when F time series loaded.
900,2011-06-01T16:42:41-07:00,closed,Ecosim plots group highlight
753,2010-07-06T09:25:55-07:00,closed,Ecosim plots multiple time series cannot be distinguished
963,2011-05-07T20:04:20-07:00,closed,Ecosim Plots plot selection
946,2011-04-15T15:28:31-07:00,closed,Ecosim pred/prey interaction interface applies wrong total cap
998,2011-06-12T18:40:15-07:00,closed,Ecosim Quota does not save for new scenarios
476,2008-08-29T11:13:43-07:00,closed,Ecosim results
700,2010-03-20T20:32:11-07:00,closed,Ecosim results 'indices' option is not implemented
969,2011-05-12T14:32:44-07:00,closed,Ecosim results CSV is erroneous for prey and predationmortality
409,2008-08-15T12:28:58-07:00,closed,Ecosim results Effort E/S values not correct
1429,2016-05-06T04:10:48-07:00,closed,Ecosim results formatting inconsistent
283,2008-11-20T04:04:21-08:00,closed,Ecosim results not consistent with version 5
752,2010-06-10T09:44:25-07:00,closed,Ecosim Results should not show Cost when catch is forced
397,2008-06-09T09:13:57-07:00,closed,Ecosim run does not properly update when loading TS
721,2010-04-10T12:35:56-07:00,closed,Ecosim run plot does not auto-scale Y axis
920,2011-03-17T10:38:40-07:00,closed,Ecosim Save As problems on MSE
945,2011-04-15T15:27:25-07:00,closed,Ecosim saves only max 3 pred/prey interactions
918,2011-03-22T15:51:38-07:00,closed,"Ecosim scenario ""save as"" does not work"
874,2011-01-09T09:22:27-08:00,closed,Ecosim scenario Save As may not work
621,2009-07-12T15:17:31-07:00,closed,Ecosim scenario will not delete
522,2008-09-25T17:34:22-07:00,closed,Ecosim scenarios do not have time when opened
636,2009-11-30T16:59:06-08:00,closed,ecosim scenarios do not keep the information in description
885,2011-02-09T22:51:29-08:00,closed,Ecosim scenarios may not delete
274,2008-02-06T13:11:32-08:00,closed,Ecosim scenarios WILL NOT RUN without a fleet
984,2011-06-06T17:06:43-07:00,closed,Ecosim screen vs results mismatch
407,2008-06-09T09:13:57-07:00,closed,Ecosim small plots x scale values should show time series years
307,2008-06-09T09:13:57-07:00,closed,Ecosim SS doesn't compute when running  time series
875,2011-01-11T06:31:07-08:00,closed,Ecosim stock recruitment (SR) plot not working
1179,2012-11-01T08:14:28-07:00,closed,Ecosim Stop button does not work
530,2010-01-19T16:15:55-08:00,closed,Ecosim Sums of Squares not calculated
810,2010-10-28T12:36:09-07:00,closed,Ecosim throws an error on invalid pred/prey assignments
395,2008-07-01T07:02:45-07:00,closed,Ecosim time not properly updated after loading TS
463,2008-06-09T09:13:56-07:00,closed,Ecosim TimeSeries - Modify Values in the Time series and tumbnail does not update
651,2010-01-12T07:17:03-08:00,closed,Ecosim Timeseries setting effort from another scenario
720,2010-04-08T19:19:21-07:00,closed,Ecosim TS forms crash on Time Series without valid targets
724,2010-04-11T17:25:06-07:00,closed,Ecosim vulnerabilities disappearing
219,2007-12-12T09:20:41-08:00,closed,Ecosim Vulnerabilities- set vulnerabilities function only allows 1 column at a time
189,2007-10-19T15:49:46-07:00,closed,Ecosim Vulnerabilities> set button does not work
479,2008-07-30T11:14:32-07:00,closed,Ecosim vulnerability set values
109,2007-10-19T15:50:11-07:00,closed,Ecosim- Group info tab- max P/B ratio different than version 5
101,2007-10-19T15:50:11-07:00,closed,Ecosim- Load scenario- (scenario will not load)
128,2007-10-19T15:49:47-07:00,closed,Ecosim- Net efficiency- incorrect values
209,2007-10-19T10:03:48-07:00,closed,Ecosim- parameters-Nutrient loading forcing # needs corresponding FF #
221,2008-07-30T11:14:31-07:00,closed,Ecosim- Vulnerabilities tab- missing buttons
129,2007-10-19T10:03:49-07:00,closed,Ecosim-output- biomass- Results are missing
375,2008-02-26T10:18:59-08:00,closed,Ecosim.vulnerabilities: Set. There should be an option to Set All in one go
718,2016-06-14T05:21:48-07:00,closed,Ecosim: effort shapes not properly updated?
706,2010-03-25T13:45:35-07:00,closed,Ecosim: predicted yields are not plotted when yield time series are loaded
413,2009-05-17T19:17:17-07:00,closed,Ecosim> run Ecosim> show/hide groups not displayed properly
523,2008-09-25T17:33:20-07:00,closed,Ecosim> time series >values gives errors
441,2008-07-30T11:14:32-07:00,closed,Ecosim>Ecosim Plots> show all fits: rescaling y axis not working properly
411,2008-03-14T07:47:04-07:00,closed,Ecosim>FF>Values >cannot select all
306,2008-11-20T04:04:21-08:00,closed,Ecospace 
950,2011-06-13T15:14:22-07:00,closed,Ecospace 'show MPA' option should also be available when plotting effort
689,2010-03-05T11:02:24-08:00,closed,Ecospace 'small multiples' plot does not respond to show/hide groups settings
424,2008-09-25T17:34:22-07:00,closed,Ecospace -> Dispersal: Default Dispersal rate should be 10km/year
440,2008-11-16T17:28:26-08:00,closed,Ecospace -> Ecospace Parameters - Default model Value should be EwE6 multistanza
704,2010-03-25T09:56:53-07:00,closed,Ecospace and Timeseries Loading crashes Ecospace interface
269,2008-05-12T19:55:48-07:00,closed,Ecospace basemap
508,2008-08-29T11:13:43-07:00,closed,Ecospace Basemap disappears when you add MPA
507,2008-08-27T06:39:53-07:00,closed,Ecospace Basemap Hangs/Slow
341,2008-02-06T13:11:31-08:00,closed,Ecospace basemaps are blank (black)
1111,2012-10-03T09:56:26-07:00,closed,Ecospace cost summary not correct when running 1 time step per year
868,2011-01-06T09:24:37-08:00,closed,Ecospace crashes after Fit to Timeseries
377,2008-07-29T17:18:51-07:00,closed,Ecospace crashes if map is resized smaller
872,2011-01-09T10:00:26-08:00,closed,Ecospace crashes when changing Ecosim Scenarios from the Advection form
1219,2013-01-15T03:02:16-08:00,closed,Ecospace crashes when reducing # of regions
1621,2023-09-28T02:47:45-07:00,closed,Ecospace CSV output ignores land and excluded cells
326,2008-07-29T17:18:51-07:00,closed,Ecospace default values a.o.
30,2008-05-21T10:38:46-07:00,closed,Ecospace Define Habitats Fraction variable not exposed by core.
1279,2013-09-26T07:30:22-07:00,closed,Ecospace delete scenario fails
22,2008-02-06T13:11:32-08:00,closed,Ecospace Depth map does not contain land cells
862,2010-12-15T12:54:35-08:00,closed,Ecospace does not import maps well
655,2016-05-26T05:04:38-07:00,closed,Ecospace does not read my time series of fishing effort and mortality from Ecosim
1553,2018-02-15T04:29:34-08:00,closed,Ecospace does not remember the last default config file
688,2010-03-02T14:08:49-08:00,closed,Ecospace does not save on Importance layers
406,2008-08-15T12:28:58-07:00,closed,Ecospace dying out
1354,2014-09-05T02:56:02-07:00,closed,Ecospace edit layer interface grid entirely blocked
869,2011-03-01T10:08:36-08:00,closed,Ecospace Exception when switching from Map to Plot view
1540,2017-11-03T13:05:18-07:00,closed,Ecospace Fleet order does not change
268,2008-02-06T13:11:31-08:00,closed,Ecospace forms not changing when new scenario loaded
1080,2012-03-10T11:22:02-08:00,closed,Ecospace groups on land
286,2008-02-06T13:11:31-08:00,closed,Ecospace Habitat and Fishery set default value = ALL
649,2012-10-08T21:54:50-07:00,closed,Ecospace has problems with big basemaps
687,2010-03-02T13:56:15-08:00,closed,Ecospace import of ports adds too many ports
1517,2016-09-20T13:02:24-07:00,closed,Ecospace Latitudes out of bounds
1192,2012-11-11T21:12:19-08:00,closed,Ecospace layer output dialog needs tweaks
571,2009-02-05T08:57:33-08:00,closed,Ecospace layers
135,2007-10-19T15:49:47-07:00,closed,Ecospace load scenario- not working
1253,2013-06-27T11:08:46-07:00,closed,Ecospace map cursor feedback should include row and col
1303,2013-11-19T01:40:59-08:00,closed,Ecospace map does not respond immediately to map background colour changes
768,2010-08-13T11:34:10-07:00,closed,Ecospace map does not zoom
1142,2012-09-20T14:29:28-07:00,closed,Ecospace map edit operation my look confusing
1318,2014-03-31T06:59:25-07:00,closed,Ecospace map output folders hidden on Mac OS
1229,2013-10-10T01:11:10-07:00,closed,Ecospace Map/Layers Export map will not export to selected directory
1390,2015-09-01T06:27:52-07:00,closed,Ecospace maps do not draw maps correctly
570,2010-01-12T08:29:34-08:00,closed,Ecospace maps do not Invalidate when input change
693,2010-03-07T09:10:11-08:00,closed,Ecospace maps do not update
692,2010-03-07T09:08:00-08:00,closed,Ecospace maps do not update
1548,2017-11-20T14:03:46-08:00,closed,Ecospace maps does not load well when there are no fleets
1351,2015-04-17T12:19:30-07:00,closed,Ecospace maps draw slowly
270,2008-02-06T13:11:32-08:00,closed,Ecospace Maps error on Baltic model
712,2011-03-03T19:03:19-08:00,closed,Ecospace maps not displaying legend
271,2008-05-06T14:50:04-07:00,closed,Ecospace maps will not draw
1220,2013-01-15T04:12:02-08:00,closed,Ecospace may crash when increasing number of regions
662,2015-03-04T08:02:30-08:00,closed,Ecospace may run out of memory on regions
363,2008-02-06T13:11:31-08:00,closed,Ecospace menu: save as. Can't save to existing name
902,2011-02-24T12:18:47-08:00,closed,Ecospace migration seems not to work well
1008,2011-06-17T16:17:25-07:00,closed,Ecospace migration starts at February
421,2008-07-29T17:18:51-07:00,closed,Ecospace number of Timesteps should be default 12 (without decimal space)
288,2008-05-06T14:50:04-07:00,closed,Ecospace number of year needs to be the same as Ecosim
1138,2016-04-13T06:26:41-07:00,closed,Ecospace output maps may run out of sync
367,2008-07-29T12:05:05-07:00,closed,Ecospace parameters - can't change end time on Summary
871,2011-01-06T11:22:24-08:00,closed,"Ecospace plot must show years, not time steps"
1004,2011-06-16T17:07:14-07:00,closed,Ecospace plot y-axis should range from .1 to 10
462,2008-09-25T17:34:22-07:00,closed,Ecospace plots are missing or cut off on RH and bottom edges
1117,2013-08-20T13:53:19-07:00,closed,Ecospace Predict effort checkbox has no effect
1015,2011-07-05T17:47:47-07:00,closed,Ecospace re-size map to smaller fails
563,2009-02-05T08:57:33-08:00,closed,EcoSpace Region Results
1216,2013-08-20T14:05:24-07:00,closed,Ecospace regions change
558,2009-02-05T08:57:33-08:00,closed,Ecospace Regions results missing values
622,2009-08-21T14:50:40-07:00,closed,Ecospace results are not consistent with input parameters- dispersal rates
1480,2016-06-05T10:55:44-07:00,closed,Ecospace results are not saved
562,2009-05-17T19:17:17-07:00,closed,Ecospace results do not update
1269,2013-09-04T09:58:43-07:00,closed,Ecospace results for regions differ from totals by group or fleet
1127,2012-08-27T14:58:20-07:00,closed,"Ecospace results grid incorrect for the ""End:"" period"
1126,2012-08-27T14:55:03-07:00,closed,Ecospace results time steps does not always responded correctly.
1118,2013-08-20T13:54:43-07:00,closed,Ecospace Results Value and Cost missing.
1099,2012-05-15T12:03:40-07:00,closed,Ecospace run graph saves confusing data to file
860,2011-01-06T11:46:36-08:00,closed,Ecospace run length will not save
1115,2013-08-20T13:11:14-07:00,closed,Ecospace run map should export legend
964,2012-10-19T09:15:37-07:00,closed,Ecospace sailing cost map distorted N/S vs E/W
962,2011-05-09T10:01:46-07:00,closed,Ecospace Sailing Cost map not computing correctly
684,2010-02-26T12:40:55-08:00,closed,Ecospace sailing cost not computed per fleet
1538,2017-11-14T02:54:52-08:00,closed,Ecospace save map to image produces awful legends
1016,2011-09-05T11:07:44-07:00,closed,Ecospace Save Scenario as... fails
1218,2013-01-13T12:30:50-08:00,closed,Ecospace scenario description remains blank
886,2011-01-21T16:44:56-08:00,closed,Ecospace scenarios do not retain fleet maps
1019,2011-07-04T13:08:23-07:00,closed,Ecospace scenarios take too long to save
342,2008-02-06T13:11:31-08:00,closed,Ecospace species habitat assignments also assigned to `all`
1624,2023-09-28T03:31:44-07:00,closed,Ecospace spin-up does not populate UI anymore
951,2011-05-10T13:17:38-07:00,closed,Ecospace throw exception when run after Fishing Policy search
1040,2012-10-21T08:13:44-07:00,closed,Ecospace throws an Exception after maps have been re-sized
1134,2012-10-18T12:33:55-07:00,closed,Ecospace throws an exception if Ecosim Reset all has been clicked
1104,2012-06-08T09:16:29-07:00,closed,Ecospace warns for missing habitats even when capacity model does not use habitats
136,2008-02-06T13:11:32-08:00,closed,Ecospace- Basemap- Sketch basemap- not working
138,2008-02-06T13:11:32-08:00,closed,Ecospace- Fishery- editing fleet/habitat use- doesnt edit
423,2008-07-28T14:04:38-07:00,closed,Ecospace->Basemap: Edit MPA
426,2008-08-15T12:28:58-07:00,closed,Ecospace->Run Ecospace: Display Options->Show only groups below: Will only show red values
427,2008-11-21T08:18:13-08:00,closed,Ecospace->Run Ecospace: Ecospace will stop running before end of years
685,2010-02-26T12:41:26-08:00,closed,Ecospace: cannot add importance layer
722,2010-04-09T08:29:59-07:00,closed,Ecospace: Convert MPAs to Regions
334,2008-02-06T13:11:32-08:00,closed,Ecospace> edit basemap
506,2008-08-29T11:13:43-07:00,closed,Ecospace> edit MPA's> automatically selects all months
1207,2012-12-30T04:12:20-08:00,closed,Ecotracer auto-save not connected
1482,2017-11-14T02:57:43-08:00,closed,Ecotracer computations update
1006,2011-06-17T11:43:09-07:00,closed,Ecotracer field name change
1205,2012-12-05T13:19:01-08:00,closed,Ecotracer group sorting does not work
374,2008-07-30T11:40:44-07:00,closed,EcoTracer input grid crashes when clicking on header
1021,2011-07-07T12:20:22-07:00,closed,Ecotracer label difference
1202,2012-11-29T11:43:26-08:00,closed,Ecotracer output form throws exception
1005,2011-06-17T11:19:55-07:00,closed,Ecotracer output graph should not plot cumulative data
725,2010-04-13T12:04:20-07:00,closed,Ecotracer: contact information ends up in tracer scenario description
732,2010-04-23T11:02:34-07:00,closed,Ecotroph error on French system
1472,2016-06-03T12:30:48-07:00,closed,Ecotroph fails to launch
1362,2014-10-10T00:12:28-07:00,closed,Ecotroph plug-in cannot unzip files
425,2008-07-29T17:18:51-07:00,closed,Ecsopace -> Edit MPA: Add/Remove MPA
197,2007-10-19T15:49:46-07:00,closed,Edit description of Ecosim scenarios
420,2008-07-30T11:14:32-07:00,closed,Edit Ecospace Scenario name & description missing
83,2007-10-19T15:50:12-07:00,closed,Edit fleets Errors
40,2007-10-19T15:50:42-07:00,closed,edit groups keeps crashing :-)
376,2008-06-09T09:13:57-07:00,closed,edit groups>color scheme not consistent
365,2008-02-26T10:18:59-08:00,closed,Edit layer - trying to import wrong kind of file causes crash
1382,2015-02-28T11:40:23-08:00,closed,Edit layer data changes not reflected in appearance tab
1124,2012-08-16T17:55:49-07:00,closed,Edit layer data may cause layer image to be lost
364,2008-02-26T10:18:59-08:00,closed,Edit layers dialogue box: layer name not displaying properly
203,2008-07-29T17:18:51-07:00,closed,Edit MPAs form not updating properly
139,2007-10-19T15:49:47-07:00,closed,Edit Multi Stanza grid does not respond to unit changes
978,2011-05-27T07:16:35-07:00,closed,Edit multi-stanza creates hundreds of emtpy stanza configurations
